RT @swatchat: While #ModiGovt promotes #KheloIndia chandivali #residents still fight to keep their only common #openspace from being concreâ¦,@aslammemon,aslammemon,http://pbs.twimg.com/profile_images/727878564138221568/cYlUj4oH_normal.jpg,NULL,4,3,twitter,http://twitter.com/statuses/961526607092559877,"Mumbai, India",Thu Feb 08 09:06:22 ,0,,0,1
@kheloindiaplay @Basanty7004175 D. Dil Aashna Hai #kheloindiaplaydontpay #freegames #free #games #kheloindiapdpâ¦ https://t.co/rXN8o7Te8B,@cuteushakumari,Usha Rani,http://pbs.twimg.com/profile_images/579039716160331776/il84W4LE_normal.jpeg,NULL,24,33,twitter,http://twitter.com/statuses/961526654886600704,,Thu Feb 08 09:06:33 ,0,,0,1
@StarSportsIndia @kheloindia @akshaykumar @abpnewstv @abpmajhatv @zee24taas @News18lokmat  #KheloIndia has been a râ¦ https://t.co/r9T3q0zVD1,@NawaleMadan,Madan Nawale,http://pbs.twimg.com/profile_images/726057973609451521/eIfvbggU_normal.jpg,NULL,24,33,twitter,http://twitter.com/statuses/961526674742566914,"Virar West, Mumbai",Thu Feb 08 09:06:38 ,0,,0,1
"Batting always a fvrt
But love to do bowling.. We won yaaayyy!!!!
#KheloIndia #KheloIndiaPledge https://t.co/AX1PU8FQLe",@Viratkohli_cc,Virat Kohli FC ™,http://pbs.twimg.com/profile_images/927925600643194880/rfjUL0bE_normal.jpg,NULL,24,33,twitter,http://twitter.com/statuses/961526717931167745,"Mumbai, India",Thu Feb 08 09:06:48 ,0,,0,1
"RT @TKhiladiGroup: ð¸ #AkshayKumar's Photoshoot for #KheloIndia...
@akshaykumar @kheloindia 

#PadManTomorrow https://t.co/fmRxTos3XH",@lakchusharan,Lakshmi Ananth ??☺,http://pbs.twimg.com/profile_images/960246785749917696/t6G-Jg1t_normal.jpg,NULL,24,33,twitter,http://twitter.com/statuses/961527311735517184,"Chennai, Tamil Nadu",Thu Feb 08 09:09:10 ,0,,0,1
"RT @DDNational: MUST WATCH - 
Closing Ceremony of #KheloIndia #SchoolGames from 6:30 pm onward LIVE on  @DDNational 

@smritiirani @Ra_THORâ¦",@DDNational,Doordarshan National,http://pbs.twimg.com/profile_images/936893913650012160/yeaKQaZ5_normal.jpg,NULL,8,7,twitter,http://twitter.com/statuses/961527617131307008,New Delhi,Thu Feb 08 09:10:22 ,0,,0,1
"RT @DDNational: MUST WATCH - 
Closing Ceremony of #KheloIndia #SchoolGames from 6:30 pm onward LIVE on  @DDNational 

@smritiirani @Ra_THORâ¦",@Mayurmatam,Matam Mayurnath,http://pbs.twimg.com/profile_images/887000715192786944/q6wu2SIk_normal.jpg,NULL,8,7,twitter,http://twitter.com/statuses/961527794143346688,MAHABUBNAGAR,Thu Feb 08 09:11:05 ,0,,0,1
"RT @DDNational: MUST WATCH - 
Closing Ceremony of #KheloIndia #SchoolGames from 6:30 pm onward LIVE on  @DDNational 

@smritiirani @Ra_THORâ¦",@JAIRAMSAWANT1,जय राम पासवान,http://pbs.twimg.com/profile_images/791664484599336960/sOSU7tF-_normal.jpg,NULL,8,7,twitter,http://twitter.com/statuses/961527849776631808,,Thu Feb 08 09:11:18 ,0,,0,1
"RT @DDNational: MUST WATCH - 
Closing Ceremony of #KheloIndia #SchoolGames from 6:30 pm onward LIVE on  @DDNational 

@smritiirani @Ra_THORâ¦",@DDKisanChannel,Doordarshan Kisan,http://pbs.twimg.com/profile_images/594431390294216704/CBX2WxWC_normal.png,NULL,8,7,twitter,http://twitter.com/statuses/961527850955354119,India,Thu Feb 08 09:11:18 ,0,,0,1
"Retweeted Doordarshan National (@DDNational):

MUST WATCH - 
Closing Ceremony of #KheloIndia #SchoolGames from... https://t.co/RYVw8dWFhe",@DDKisanChannel,Doordarshan Kisan,http://pbs.twimg.com/profile_images/594431390294216704/CBX2WxWC_normal.png,NULL,13,48,twitter,http://twitter.com/statuses/961527863919902720,India,Thu Feb 08 09:11:21 ,0,,0,1
"RT @kheloindia: Let's welcome the boys kho-kho team from Maharashtra to the finals! You guys were amazing! Congratulations! ðð
#KheloIndiaâ¦",@BhagyaNirphara3,Bhagya  Nirpharake,http://pbs.twimg.com/profile_images/954779145434796039/vRzopXVg_normal.jpg,NULL,13,48,twitter,http://twitter.com/statuses/961527900406206464,Badlapur,Thu Feb 08 09:11:30 ,0,,0,1
"RT @NikhilDhande7: #AkshayKumar' Sir's Photoshoot for #KheloIndia...
@akshaykumar Sir @kheloindia 

#PadManTomorrow https://t.co/PevwSdZQkg",@HimanshuKiroul2,Himanshu Kiroula,http://pbs.twimg.com/profile_images/956573206432722944/ocB42ZKP_normal.jpg,NULL,3,4,twitter,http://twitter.com/statuses/961527994568400897,"New Delhi, India",Thu Feb 08 09:11:52 ,0,,0,1
"RT @StarSportsIndia: Even @akshaykumar lauds the efforts of the #KheloIndia broadcast on the STAR network, which is helping young athletesâ¦",@Its__Akshay,AKshay 2.0,http://pbs.twimg.com/profile_images/956248602958901248/jPZ4Iegq_normal.jpg,NULL,10,66,twitter,http://twitter.com/statuses/961528173400920064,"Patna ↗ Kota, India",Thu Feb 08 09:12:35 ,0,,0,1
