"Thank you ma'am for being courageous &amp; a brilliant, bright person. The short chat we had duringâ¦ https://t.co/1unTkTGJ3C",@preetiihoon,Preeti Hoon,http://pbs.twimg.com/profile_images/936094666910441472/K5rDbtKa_normal.jpg,NULL,486,396,twitter,http://twitter.com/statuses/970570741593776134,New Delhi,Mon Mar 05 08:04:31 ,0,,0,1
India jumped to the top of the pecking order as young Manu Bhaker clinched a gold medal while Ravi Kumar bagged a bâ¦ https://t.co/2BzIUosHwO,@RonitWagh,Ronit Wagh,http://pbs.twimg.com/profile_images/944184914378977280/Qq0wt3h4_normal.jpg,NULL,486,396,twitter,http://twitter.com/statuses/970576877323735041,Pune ,Mon Mar 05 08:28:54 ,0,,0,1
"16-year-old Manu carved her name in the record books after winning the medal at the ISSF World Cup in Guadalajara,â¦ https://t.co/LQY3a3BCPL",@jioxpressnews,JioXpressNews,http://pbs.twimg.com/profile_images/771259810708762625/5JwTmgBM_normal.jpg,NULL,486,396,twitter,http://twitter.com/statuses/970579977765875712,,Mon Mar 05 08:41:13 ,0,,0,1
"The Khelo India star goes global! ð
Manu Bhaker wins a gold in the 10m pistol shooting at the ISSF World Cup in Mexâ¦ https://t.co/17SVWfsUh3",@kheloindia,Khelo India,http://pbs.twimg.com/profile_images/961877355278028800/C00DhbQN_normal.jpg,NULL,486,396,twitter,http://twitter.com/statuses/970583824768802817,India,Mon Mar 05 08:56:31 ,0,,0,1
"RT @kabirputra: #KheloIndia but don't spread vulgarity in movies...
#Bollywood_StopVulgarity 
It is not good for the health of the nation aâ¦",@Subodh_satlok4,Subodh Das.8,http://pbs.twimg.com/profile_images/908122279321624576/702nmksc_normal.jpg,NULL,486,396,twitter,http://twitter.com/statuses/970619970043301888,सण्डीला हरदोई यू.पी भारत ,Mon Mar 05 11:20:08 ,0,,0,1
"#KheloIndia. Felicitation of Womenâs Premier League teams by WCA, @parlemahotsav , @parag_alavani .  Convened by Smâ¦ https://t.co/59tJOVxQvS",@Lalit_mumbai,Lalit B,http://pbs.twimg.com/profile_images/947531148892049408/FE39gsg8_normal.jpg,NULL,453,384,twitter,http://twitter.com/statuses/970663810456539136,"Mumbai, India",Mon Mar 05 14:14:21 ,0,,0,1
"With education and research, promotion of sports among youth is also our priority. Congratulations to all the winneâ¦ https://t.co/IynLbXsi9x",@shobhituniv,Shobhit University™,http://pbs.twimg.com/profile_images/546191894133239809/5jPXJlmC_normal.png,NULL,453,384,twitter,http://twitter.com/statuses/970668140660166656,India: Meerut | Gangoh,Mon Mar 05 14:31:33 ,0,,0,1
"RT @Realbirth_2012: #ArnabDidIt
#kheloindia
Salvation is possible only by going in the shelter of Complete Saint,Hw can we identify them?
ðâ¦",@Ravikan11306705,Ravikant Kumar,http://abs.twimg.com/sticky/default_profile_images/default_profile_normal.png,NULL,453,384,twitter,http://twitter.com/statuses/970670422919401472,,Mon Mar 05 14:40:37 ,0,,0,1
"Another gold for India at @ISSF_Shooting
World cup 2018. Kudos to 16year old Manu Bhaker #kheloindiaâ¦ https://t.co/ksY3tFEvnX",@samjoy10,Saumyajit Guha,http://pbs.twimg.com/profile_images/746594563842772992/25E3pUlA_normal.jpg,NULL,1,3,twitter,http://twitter.com/statuses/970689373514747911,"Gurgaon, India",Mon Mar 05 15:55:55 ,0,,0,1
@kheloindia @Ra_THORe almost one month is passed from closing ceremony and I'm yet to get my reward for Khelo India Quiz #kheloindia,@darshanpm1992,Darshan Mundada,http://pbs.twimg.com/profile_images/612484967520583680/fBfvbTVx_normal.jpg,NULL,1,3,twitter,http://twitter.com/statuses/970745771485167616,"Kalyan, India",Mon Mar 05 19:40:02 ,0,,0,1
"@kheloindia @ISSF_Shooting Well done 
Keep going 
Olympics is ours #ManuBhaker #KheloIndia",@sinha_sivasish,big fan,http://pbs.twimg.com/profile_images/970285664003440640/X_uuVo2E_normal.jpg,NULL,1,3,twitter,http://twitter.com/statuses/970859905342103552,"Silchar, India",Tue Mar 06 03:13:33 ,0,,0,1
@Ra_THORe #kheloindia,@Rathore_Fans,Rajyavardhan Rathore,http://pbs.twimg.com/profile_images/932480845046304768/3GQgfxaH_normal.jpg,NULL,1,3,twitter,http://twitter.com/statuses/970860838847467520,"Jaipur, India",Tue Mar 06 03:17:16 ,0,,0,1
"@chetans1987 Even before 2 years, #ManuBhaker didn't know, Hw to handle WEAPON...

9 months back, C was got 49th plâ¦ https://t.co/wnZD1VshX4",@Sports_Kuldeep,Kuldeep Panwar,http://pbs.twimg.com/profile_images/1336106564/b8_normal.jpg,NULL,1,3,twitter,http://twitter.com/statuses/970896279105499136,"Noida, India",Tue Mar 06 05:38:05 ,0,,0,1
"The Khelo India star goes global! ð

Manu Bhaker wins a gold in the 10m pistol shooting at the ISSF World Cup in Meâ¦ https://t.co/OZ0TcjZUkZ",@krishdhm12,उपाध्याय कृष्ण,http://pbs.twimg.com/profile_images/886029479541440513/ymzBsAcz_normal.jpg,NULL,1,3,twitter,http://twitter.com/statuses/970903166429544448,"New Delhi, India",Tue Mar 06 06:05:28 ,0,,0,1
16-year-old Manu Bhaker wins Gold in Women's 10m Air Pistol at the ISSF World Cup in Mexico. @ISSF_Shootingâ¦ https://t.co/AvLLymqfea,@kailash82166915,Kailash Yadav ©?,http://pbs.twimg.com/profile_images/965656718800596992/oik8eVqS_normal.jpg,NULL,1,3,twitter,http://twitter.com/statuses/970904532308783104,"Rajasthan, India",Tue Mar 06 06:10:53 ,0,,0,1
"With stars like Manu Bhaker, India's sporting future is definitely in safe hands!

It's a double gold for the youngâ¦ https://t.co/gFamdn4HnA",@kheloindia,Khelo India,http://pbs.twimg.com/profile_images/961877355278028800/C00DhbQN_normal.jpg,NULL,1,3,twitter,http://twitter.com/statuses/970910390535286785,India,Tue Mar 06 06:34:10 ,0,,0,1
#Sports #Social #SportsHero #KheloIndia #ChaseYourSport https://t.co/UiEHCfdbVE,@chaseyoursport,Sports Social,http://pbs.twimg.com/profile_images/819216609352949764/_8MFvDNR_normal.jpg,NULL,1,3,twitter,http://twitter.com/statuses/970949895728390144,"Gurgaon, India",Tue Mar 06 09:11:09 ,0,,0,1
Kheloge kudoge toh banoge lajawaab says @anjubobbygeorg1 at the @FICCIFRAMES 2018 @kheloindia @StarSportsIndiaâ¦ https://t.co/BgDdicOKLC,@Golty,Ketaki Golatkar,http://pbs.twimg.com/profile_images/958374155975458816/EloR37Hg_normal.jpg,NULL,1,3,twitter,http://twitter.com/statuses/970952215790784513,"Mumbai, India",Tue Mar 06 09:20:22 ,0,,0,1
Sanjog Gupta of Star Sports talking about #KheloIndia @ficci_india @UpadhyayHema https://t.co/FI95qoTpyV,@nicky_nitz,nityanshi,http://pbs.twimg.com/profile_images/934646970844454912/pR7GEO4Q_normal.jpg,NULL,1,3,twitter,http://twitter.com/statuses/970958497373347840,"Mumbai, India",Tue Mar 06 09:45:19 ,0,,0,1
Udit Sheth talks about how a combination of Sports and Education can lead to huge growth of Indian sportsâ¦ https://t.co/b2tiyDJS4Y,@nicky_nitz,nityanshi,http://pbs.twimg.com/profile_images/934646970844454912/pR7GEO4Q_normal.jpg,NULL,1,3,twitter,http://twitter.com/statuses/970961082293432320,"Mumbai, India",Tue Mar 06 09:55:36 ,0,,0,1
RT @nicky_nitz: Udit Sheth talks about how a combination of Sports and Education can lead to huge growth of Indian sports #KheloIndia sessiâ¦,@ficci_india,FICCI,http://pbs.twimg.com/profile_images/953608830201425925/raDkY7xN_normal.jpg,NULL,1,3,twitter,http://twitter.com/statuses/970962482692009984,"New Delhi, INDIA",Tue Mar 06 10:01:10 ,0,,0,1
Cricketer Nilesh Kulkarni talks about digital media initiatives towards sports at FICCI FRAMES @ficci_indiaâ¦ https://t.co/oLuqX9LmsX,@nicky_nitz,nityanshi,http://pbs.twimg.com/profile_images/934646970844454912/pR7GEO4Q_normal.jpg,NULL,0,0,twitter,http://twitter.com/statuses/970962675923484672,"Mumbai, India",Tue Mar 06 10:01:56 ,0,,0,1
"#ManuBhaker wins second gold at @ISSF_Shooting World Cup.
#FemaleShooter #OGQ #KheloIndia #Guns 
 https://t.co/LNQ2U3uu9l",@sportsflashes,SportsFlashes,http://pbs.twimg.com/profile_images/801044394748952576/lanf4bEv_normal.jpg,NULL,0,0,twitter,http://twitter.com/statuses/970972759009386497,"New Delhi, India",Tue Mar 06 10:42:00 ,0,,0,1
"Deepak and Mehuli help India win 6th medal in shooting World Cup. @ISSF_Shooting
#Shooting #ManuBhaker #Gunsâ¦ https://t.co/uvmRf5uU5a",@sportsflashes,SportsFlashes,http://pbs.twimg.com/profile_images/801044394748952576/lanf4bEv_normal.jpg,NULL,0,0,twitter,http://twitter.com/statuses/970977564985516032,"New Delhi, India",Tue Mar 06 11:01:06 ,0,,0,1
Very Proud to see Manu Bhaker winning gold medals at the #Shooting World cup. I got chance to saw her in the actionâ¦ https://t.co/clFkB2mmcA,@7negiashish,Ashish Negi,http://pbs.twimg.com/profile_images/798846114891862016/GXnGk9W6_normal.jpg,NULL,0,0,twitter,http://twitter.com/statuses/970978635891920896,India,Tue Mar 06 11:05:21 ,0,,0,1
