Thank you for making my day special with your wishes @Divyasingh04. @kheloindia is everyone's initiative and all ofâ¦ https://t.co/T7kMhFHXSj,@Ra_THORe,Rajyavardhan Rathore,http://pbs.twimg.com/profile_images/933023893463252992/M0B9SDcw_normal.jpg,NULL,11,15,twitter,http://twitter.com/statuses/958042400269639680,India,Mon Jan 29 18:21:22 ,0,,0,1
"Kids from all over India are gearing up for 10 days of fierce battle at the first-ever #KheloIndia School Games, stâ¦ https://t.co/Px2OpxOAMp",@StarSportsIndia,Star Sports,http://pbs.twimg.com/profile_images/875393698195886080/vp03Mgqk_normal.jpg,NULL,11,15,twitter,http://twitter.com/statuses/958026597948428288,India,Mon Jan 29 17:18:34 ,0,,0,1
"Join us to cheer the best sporting talent of the country at the first-ever #KheloIndia School Games, starting 31stâ¦ https://t.co/TVbtigbPTR",@StarSportsIndia,Star Sports,http://pbs.twimg.com/profile_images/875393698195886080/vp03Mgqk_normal.jpg,NULL,11,15,twitter,http://twitter.com/statuses/958026484056240128,India,Mon Jan 29 17:18:07 ,0,,0,1
"@DangerousHarsh And as we embark on this wonderful journey called #KheloIndia, we look forward to the support of loâ¦ https://t.co/lqEtorHHOO",@StarSportsIndia,Star Sports,http://pbs.twimg.com/profile_images/875393698195886080/vp03Mgqk_normal.jpg,NULL,11,15,twitter,http://twitter.com/statuses/957995964718989312,India,Mon Jan 29 15:16:51 ,0,,0,1
"#KheloIndia 

Rich 'Guru-Shishya' tradition to feature at KISG Opening Ceremony 

Read: https://t.co/OYemspvbne https://t.co/s7sIFUmaRq",@toisports,TOI Sports,http://pbs.twimg.com/profile_images/826320015024672768/Fm3wsT1s_normal.jpg,NULL,11,15,twitter,http://twitter.com/statuses/957984583584067584,"New Delhi, India",Mon Jan 29 14:31:37 ,0,,0,1
"RT @kheloindia: The #KheloIndia fever is gripping India. Take the pledge and join the movement.
https://t.co/fOnC9w32d8 https://t.co/ib8TaWâ¦",@ddgirnarlive,Doordarshan Girnar,http://pbs.twimg.com/profile_images/941871074064482304/AUfOn9fG_normal.jpg,NULL,7,32,twitter,http://twitter.com/statuses/957976201892528129,"Ahmadabad City, India",Mon Jan 29 13:58:19 ,0,,0,1
"The #KheloIndia fever is gripping India. Take the pledge and join the movement.
https://t.co/fOnC9w32d8 https://t.co/ib8TaWVkH9",@kheloindia,Khelo India,http://pbs.twimg.com/profile_images/948920147460288512/kGyaTf5A_normal.jpg,NULL,7,32,twitter,http://twitter.com/statuses/957976146137640960,India,Mon Jan 29 13:58:06 ,0,,0,1
@Ra_THORe @Divyasingh04 @prashanti14 @AkankshaSingh4 @PratimaSinghBB @wrestleranuj @DuttYogi @PuniaBajrangâ¦ https://t.co/6i0O9xYq8r,@AlokTiwari9335,Alok Tiwari,http://pbs.twimg.com/profile_images/948934103105093641/ZE-gcLa4_normal.jpg,NULL,11,15,twitter,http://twitter.com/statuses/958169722024902656,India,Tue Jan 30 02:47:18 ,0,,0,1
@Ra_THORe @Divyasingh04 @prashanti14 @AkankshaSingh4 @PratimaSinghBB @wrestleranuj @DuttYogi @PuniaBajrangâ¦ https://t.co/m6edxOOz0i,@AlokTiwari9335,Alok Tiwari,http://pbs.twimg.com/profile_images/948934103105093641/ZE-gcLa4_normal.jpg,NULL,11,15,twitter,http://twitter.com/statuses/958170180751781888,India,Tue Jan 30 02:49:07 ,0,,0,1
@Ra_THORe @Divyasingh04 @prashanti14 @AkankshaSingh4 @PratimaSinghBB @wrestleranuj @DuttYogi @PuniaBajrangâ¦ https://t.co/g9ZnHztNCN,@AlokTiwari9335,Alok Tiwari,http://pbs.twimg.com/profile_images/948934103105093641/ZE-gcLa4_normal.jpg,NULL,11,15,twitter,http://twitter.com/statuses/958170511258746880,India,Tue Jan 30 02:50:26 ,0,,0,1
@Ra_THORe @Divyasingh04 @prashanti14 @AkankshaSingh4 @PratimaSinghBB @wrestleranuj @DuttYogi @PuniaBajrangâ¦ https://t.co/9frd5e95hn,@AlokTiwari9335,Alok Tiwari,http://pbs.twimg.com/profile_images/948934103105093641/ZE-gcLa4_normal.jpg,NULL,11,15,twitter,http://twitter.com/statuses/958170815844921346,India,Tue Jan 30 02:51:39 ,0,,0,1
