The new season of the Indian Super League is already in progress. Which team are you supporting this season?â¦ https://t.co/TASMYNWMUD,@timeofsports,TIME OF SPORTS,http://pbs.twimg.com/profile_images/953507650267836416/XSI3TAT6_normal.jpg,NULL,2,2,twitter,http://twitter.com/statuses/959667770945429504,NEW DELHI,Sat Feb 03 06:00:01 ,0,,0,1
RT @narendramodi: #KheloIndia and these games are not about winning medals. We are giving impetus to the movement to popularise sports andâ¦,@BahadurKoli,MP Bahadur Singh Koli,http://pbs.twimg.com/profile_images/946029187487358976/dNDW5YNR_normal.jpg,NULL,1935,7892,twitter,http://twitter.com/statuses/959709158462246913,"Bharatpur, India",Sat Feb 03 08:44:28 ,0,,0,1
"#BharatArmy stood tall in captaincy of Prithvi Shah and legendary coaching of Rahul Dravid.
#under19worldcup #KheloIndia",@rv_arora,Arvind Hasija,http://pbs.twimg.com/profile_images/732017440213860353/DZHtllKY_normal.jpg,NULL,59,429,twitter,http://twitter.com/statuses/959710012481339392,Indian,Sat Feb 03 08:47:52 ,0,,0,1
"RT @Ra_THORe: Sport stars of tomorrow! 

Presented awards to the #KheloIndia winners at the Jawaharlal Nehru Stadium today. Their tremendouâ¦",@0vinayK,Dog Soldier,http://pbs.twimg.com/profile_images/907526857867886592/7Iucs19z_normal.jpg,NULL,59,429,twitter,http://twitter.com/statuses/959710346423521280,"Pune Cantonment, Pune",Sat Feb 03 08:49:11 ,0,,0,1
"@shasha1495 Promote chey ð

#KheloIndia 
#KheloIndiaOnStarSports",@urstrulyGouse,Gouse Ane Nenu,http://pbs.twimg.com/profile_images/956784456521588736/2IWriYEf_normal.jpg,NULL,12,35,twitter,http://twitter.com/statuses/959710362420486145,"Andhra Pradesh, India",Sat Feb 03 08:49:15 ,0,,0,1
"RT @Chinarcorps_IA: #KheloIndia - #Army promotes Khelo India Campaign; conducts #football matches for U-16 and U-19 in #Widdipura, #baramulâ¦",@AlomSaiful,Saiful Alom,http://pbs.twimg.com/profile_images/883895017017929732/c7N7X4Sj_normal.jpg,NULL,12,35,twitter,http://twitter.com/statuses/959710810816757760,অসম NorthEast India PowerOf8,Sat Feb 03 08:51:02 ,0,,0,1
"In order to encourage sports in the country, #KheloIndia is governmentâs first-of-its-kind initiative. Writesâ¦ https://t.co/S5ih9hMs8a",@SheThePeopleTV,SheThePeople,http://pbs.twimg.com/profile_images/627176680956624896/a_Y-iaNl_normal.jpg,NULL,10,60,twitter,http://twitter.com/statuses/959711154196140032,India,Sat Feb 03 08:52:24 ,0,,0,1
RT @TwitterIndia: Happening now. Tweet your questions with #KheloIndia to @Ra_THORe! #Sports https://t.co/NHylkzPcaV,@saketkumar1510,साकेत कुमार (IoT),http://pbs.twimg.com/profile_images/952118107207684097/e9kIZnXs_normal.jpg,NULL,10,60,twitter,http://twitter.com/statuses/959711407431344128,India,Sat Feb 03 08:53:24 ,0,,0,1
@OfficeOfRG All due to #KheloIndia India initiative by Modi Govt.ð,@yogashar99,Yogesh,http://pbs.twimg.com/profile_images/475149308199575552/GuYFgiQG_normal.jpeg,NULL,127,649,twitter,http://twitter.com/statuses/959711651489558529,"Mumbai, India",Sat Feb 03 08:54:22 ,0,,0,1
"Thanks to Modiji ... 
He started Khelo India Campaign, yesterday and we won the U19 World Cup ... #Todayâ¦ https://t.co/bavpr2LWpL",@GAB_Indian,Gajanen Bhaardi?,http://pbs.twimg.com/profile_images/881477691094032384/AIQNRGS7_normal.jpg,NULL,127,649,twitter,http://twitter.com/statuses/959712557576736768,Global Indian ,Sat Feb 03 08:57:58 ,0,,0,1
#DidYouKnow in India exists an unbelievable extravaganza that celebrates traditional sports and promotes unconventiâ¦ https://t.co/YmdGgwZYTU,@HISTORYTV18,HISTORY TV18,http://pbs.twimg.com/profile_images/782858851766992896/PR6nC7ty_normal.jpg,NULL,127,649,twitter,http://twitter.com/statuses/959713089816965120,India,Sat Feb 03 09:00:05 ,0,,0,1
"RT @Ra_THORe: The medal tally so far for the #KheloIndia School Games. Karnataka is leading with close competition from Maharashtra, Haryanâ¦",@aksinhaster,ANIL KUMAR SINHA,http://pbs.twimg.com/profile_images/500932074337861633/8t5GpqMI_normal.jpeg,NULL,127,649,twitter,http://twitter.com/statuses/959713753603469312,India,Sat Feb 03 09:02:44 ,0,,0,1
RT @narendramodi: Declared the #KheloIndia School Games Open. These games are a commendable effort to recognise the best sporting talent frâ¦,@OfficeOfSR,saurav rajput,http://pbs.twimg.com/profile_images/910594998478839808/1xTx8V1f_normal.jpg,NULL,1669,6342,twitter,http://twitter.com/statuses/959714421072216065,"Bihar, India",Sat Feb 03 09:05:23 ,0,,0,1
